PRSM,FICO,Residential %,Months of cash flow,Log(1+#paid off),Commission.Upfront,Nominal Loan Amount,Repayment.Percentage,Interest & Fees,Validated.Monthly.Batch,Historical.Monthly.Credit.Card.Receipts,Months.of.History,Years.In.Business,Num.of.Credit.Lines,Satisfied.Accounts,Current.Delinquent.Credit.Lines,Previous.Delinquent.Credit.Lines,Years.in.File,Num.of.Legal.Items,Num.of.Trade.Lines,Num.of.Derog.Legal.Item,Num Paidoff Credit Lines,Population.in.Zip.Code,Delivery.Total,Male.Population.in.Zip.Code,Female.Population.in.Zip.Code,Average.House.Value.in.Zip.Code,Income.Per.Household.in.Zip....,Log(income),Log(house value),Median.Age.in.Zip.Code,Bus.Establishments.in.Zip.Code,Employment.in.Zip.Code,Annual.Payroll.in.Zip.Code,PO.Business.Count.in.Zip,Loan.Type,Business.Entity.Type,Loan.Size.Class,ISO.Name,Time.Zone,State,Two.Digit.SIC.Code,Two.Digit.SIC.Description,PO.Residential.Count.in.Zip
0.83273883,508,91.53,1.9,3.73766962,18470.40,124800,12.5,29952.00,82132.66,82132.67,3,36,59,36,3,20,2,0,0,0,41,20832,9361,9776,11056,79800,29668,10.2978243,11.2872788,42.7,636,5997,140458,793,O,Corporation,S4,B,5,FL,59,Miscellaneous Retail Stores,8568
0.90620764,620,93.36,1.2,3.61091791,171.12,6200,12.5,1178.00,6315.90,4090.00,2,13,60,47,2,11,11,1,3,0,36,29183,15427,14634,14549,132200,48609,10.791564,11.7920712,33.2,1121,12048,355511,1024,R,Sole Proprietorship,S1,F,5,GA,75,Auto Repair Services and Parking,14403
0.80630252,576,92.15,1.4,1.79175947,5520.00,40000,12.5,7600.00,34074.40,31242.55,11,9,12,7,0,5,9,1,0,0,5,7792,6405,3707,4085,285900,45974,10.7358313,12.5633974,53.8,500,2466,79900,503,O,Partnership,S3,B,5,NJ,58,Eating and Drinking Places,5902
0.7627881,549,92.74,1.7,0.69314718,6376.02,47600,12.5,9758.00,33910.00,35332.00,5,1,9,4,2,3,1,1,1,0,1,32986,15629,15265,17721,270600,59764,10.9981588,12.508397,36.7,859,13593,1152009,1135,R,Corporation,S4,B,5,MA,75,Auto Repair Services and Parking,14494
0.91666667,561,92.83,1.1,3.04452244,1680.00,15000,12.5,3000.00,16055.02,16055.86,4,3,34,32,0,2,5,1,0,0,20,20221,8665,9662,10559,169000,20094,9.90817654,12.037654,30.9,439,8014,243714,621,R,Limited Liability Company,S2,H,5,GA,56,Apparel and Accessory Stores,8044
0.93762025,536,95.40,1.1,2.30258509,28085.00,200000,10,37000.00,225488.84,235509.60,5,1,16,4,3,9,1,0,0,0,9,29956,8331,14401,15555,162200,66238,11.1010096,11.9965854,35.5,1044,8075,264178,383,O,Corporation,S4,H,5,FL,58,Eating and Drinking Places,7948
0.95036717,567,93.93,0.7,3.66356165,15318.00,111000,10,21090.00,187261.68,187250.75,12,15,58,42,5,11,30,5,14,0,38,26443,10807,13408,13035,136300,47917,10.7772256,11.8226136,35.1,728,7567,200925,656,O,Corporation,S4,H,5,MI,53,General Merchandise Stores,10151
0.85820813,706,93.81,1.9,3.33220451,4321.60,29200,12.5,7008.00,19331.00,19331.00,6,11,36,36,0,0,3,0,1,0,27,12369,3294,6467,5902,424900,108608,11.5955003,12.9596091,33.3,305,2047,63523,204,O,Partnership,S3,B,5,NJ,58,Eating and Drinking Places,3090
0.77177419,494,95.33,1.6,0.69314718,1332.00,6000,12.5,1440.00,4749.50,4390.89,9,2,5,2,2,1,10,7,0,0,1,19252,7865,10319,8933,90000,40331,10.6048757,11.4075649,36.4,351,4588,103035,367,O,Limited Liability Company,S1,B,5,GA,17,Construction-Special Trade Contractors,7498
0.67308066,536,93.52,1.8,0.69314718,974.40,8400,12.5,1890.00,5701.68,6423.60,5,2,8,1,6,1,1,2,3,0,1,31259,12481,15114,16145,112900,49910,10.8179767,11.6342578,33.3,786,32820,1735090,809,O,Sole Proprietorship,S2,E,5,DE,41,Local/Suburban Transit and Highway Passenger,11672
0.84527827,480,94.45,1.2,2.63905733,3102.48,37200,12.5,7254.00,35873.92,35874.00,3,4,24,9,5,10,4,2,1,0,13,86898,27382,40424,46474,212300,51446,10.848288,12.2657556,37.5,1618,16472,461587,1520,O,Corporation,S3,A,5,NY,58,Eating and Drinking Places,25862
0.92839963,461,95.68,0.6,2.48490665,310.50,4600,12.5,805.00,8554.12,8698.00,1,13,22,7,9,6,9,6,1,4,11,34235,18734,15565,18670,94300,34600,10.451609,11.4542365,48.9,926,11725,341670,810,R,Sole Proprietorship,S1,E,5,FL,59,Miscellaneous Retail Stores,17924
0.95224228,644,94.37,1.3,3.25809654,2182.70,20200,12.5,3838.00,18215.94,18216.00,3,2,40,38,0,2,4,13,1,13,25,19476,7057,9823,9653,202300,73533,11.2054896,12.217507,34.8,721,6479,242855,397,O,Corporation,S2,OTHER,6,IL,72,Personal Services,6660
0.92384793,599,90.73,1.9,3.95124372,4144.00,28000,12.5,6720.00,18437.98,20094.00,3,8,70,67,0,3,8,4,2,1,51,21172,8057,10210,10962,135000,40402,10.6066346,11.8130301,35.5,779,11237,298887,747,O,Sole Proprietorship,S3,B,5,ME,58,Eating and Drinking Places,7310
0.92826748,615,95.51,0.7,3.09104245,302.40,11200,12.5,1960.00,18546.32,18544.69,3,6,25,4,1,20,12,1,1,0,21,10243,3968,4955,5288,107700,45672,10.7292407,11.5871049,36.5,186,3221,75537,178,R,Corporation,S2,OTHER,5,PA,58,Eating and Drinking Places,3790
0.96422168,559,96.99,1.5,2.48490665,2848.00,20600,12.5,3940.00,16283.34,16283.33,3,3,19,10,1,8,4,0,5,0,11,26530,12720,13485,13045,133000,38244,10.551742,11.7981044,51.1,480,4125,96508,383,O,Corporation,S2,B,5,FL,58,Eating and Drinking Places,12337
0.67187986,459,74.28,1.5,0,2333.96,21600,12.5,4104.00,16999.90,17000.00,3,3,4,4,0,0,1,0,1,0,0,16201,15192,7335,8866,1000001,69273,11.1458105,13.8155116,38,5275,152628,15903843,3907,O,Corporation,S3,OTHER,5,NY,58,Eating and Drinking Places,11285
0.91375574,648,97.84,1.4,2.7080502,3466.66,31400,12.5,5966.66,25946.00,21956.00,5,10,21,19,0,2,15,4,5,0,14,5614,1895,2759,2855,91000,39754,10.5904657,11.4186148,38.4,87,585,11461,41,R,Corporation,S3,B,5,PA,59,Miscellaneous Retail Stores,1854
0.83607494,494,96.42,1.2,2.30258509,1447.20,13400,12.5,2345.00,12938.76,12939.00,4,1,15,7,2,6,16,3,5,0,9,2230,726,1070,1160,182400,52028,10.8595373,12.1139574,43.1,132,1005,30616,26,O,Limited Liability Company,S2,E,5,CT,58,Eating and Drinking Places,700
0.89294513,544,94.01,1.3,1.60943791,410.40,7600,12.5,1330.00,6890.00,6889.96,3,1,12,2,6,4,6,8,3,2,4,84821,22693,40705,44116,204000,59560,10.9947395,12.2258753,37.9,1698,20725,598399,1360,R,Sole Proprietorship,S1,OTHER,5,NY,79,Amusement and Recreational Services,21333
1.01488571,669,97.02,0.9,3.13549422,4800.00,60000,7.5,10000.00,77423.46,80597.50,4,26,28,19,1,8,19,2,7,0,22,3314,1543,1734,1580,128100,41591,10.6356391,11.7605665,38.5,49,267,6546,46,O,Corporation,S4,OTHER,5,MI,59,Miscellaneous Retail Stores,1497
0.66166667,455,99.19,2.0,2.19722458,2728.00,16000,12.5,4400.00,10408.52,13111.00,2,3,16,5,2,9,1,0,0,0,8,22412,7269,10397,12015,222000,94851,11.4600625,12.3104327,37.2,216,1964,50783,59,R,Corporation,S2,H,5,MD,53,General Merchandise Stores,7210
0.89478992,596,95.97,0.9,3.33220451,517.50,5000,12.5,950.00,6565.82,14303.00,2,1,45,39,4,2,2,0,1,0,27,34837,14455,16394,18443,96200,39734,10.5899625,11.4741846,36,567,10514,288230,583,R,Corporation,S1,H,6,FL,58,Eating and Drinking Places,13872
0.87061711,632,82.86,1.9,2.89037176,1361.60,9200,12.5,2208.00,6020.34,6020.33,6,14,32,21,1,10,1,0,2,0,17,30754,11584,14348,16406,158700,37959,10.5442619,11.9747709,29.4,1821,41713,1519367,1985,O,Sole Proprietorship,S2,B,6,AL,56,Apparel and Accessory Stores,9599
0.91120448,625,84.97,0.8,3.29583687,662.40,6000,12.5,1140.00,8903.72,8903.67,6,5,46,38,0,8,14,0,2,0,26,11648,3978,5683,5965,412600,106973,11.5803317,12.9302339,42.2,994,12697,812382,598,R,Corporation,S1,B,5,NY,80,Health Services,3380
0.85127499,511,94.03,1.5,2.19722458,2506.86,23200,12.5,4408.00,18313.18,18313.33,3,1,20,7,10,3,1,0,0,0,8,13934,6570,6782,7152,85300,34422,10.4464512,11.3539297,39.4,360,3387,81675,392,O,Partnership,S3,OTHER,5,FL,54,Food Stores,6178
0.94287431,633,95.02,1.5,2.77258872,24315.60,176200,12.5,33478.00,138915.38,138915.50,4,13,28,25,0,3,11,4,0,4,15,33214,13367,16654,16560,148900,54530,10.9065063,11.9110302,37.8,1362,14544,470706,666,O,Corporation,S4,B,5,FL,58,Eating and Drinking Places,12701
0.94194529,595,97.50,1.2,3.25809654,831.60,11200,12.5,1960.00,10783.74,8693.60,5,4,77,25,10,10,4,0,0,0,25,1931,881,964,967,56400,30551,10.3271527,10.9402244,42.3,32,133,2294,22,R,Corporation,S2,OTHER,6,MO,55,Automotive Dealers and Service Stations,859
0.93703205,615,92.57,1.3,3.09104245,2054.00,31600,12.5,5530.00,28528.24,28528.00,14,5,48,44,2,2,1,0,0,0,21,51753,24428,24950,26803,107800,43768,10.6866582,11.5880329,35.5,1518,34610,1186574,1816,O,Sole Proprietorship,S3,OTHER,5,OH,56,Apparel and Accessory Stores,22612
0.85207534,588,93.80,1.5,1.94591015,5270.40,48800,12.5,8540.00,37755.50,37755.50,4,3,17,16,0,1,2,0,0,0,6,63277,24372,30625,32652,143700,56526,10.942456,11.8754831,38.4,1919,22135,649022,1510,O,Corporation,S4,OTHER,5,NJ,58,Eating and Drinking Places,22862
0.86102776,575,93.78,1.5,2.19722458,1654.64,8600,12.5,2064.00,7029.86,10419.00,4,2,13,4,4,5,1,0,0,0,8,32346,11035,15403,16943,205100,73553,11.2057615,12.2312529,37.9,814,4659,168184,686,R,Corporation,S2,B,5,NY,58,Eating and Drinking Places,10349
0.91040519,582,92.66,2.6,3.29583687,1941.76,16400,17.5,3936.00,7772.00,9771.33,3,65,49,42,2,5,22,2,1,2,26,36364,13005,17977,18387,58300,31429,10.3554863,10.9733574,30.6,586,13043,479609,954,R,Corporation,S2,B,5,IN,58,Eating and Drinking Places,12051
0.85766691,615,93.92,1.2,2.39789527,1252.80,11600,12.5,2030.00,11266.40,11266.50,4,3,25,22,0,3,3,2,0,0,10,48976,19002,23706,25270,97800,41171,10.6254894,11.4906799,36.4,1212,18020,534011,1155,O,Corporation,S2,E,5,MI,58,Eating and Drinking Places,17847
0.90501262,590,92.22,1.3,2.19722458,477.90,5900,12.5,1032.50,5331.40,5332.00,3,4,17,8,4,5,1,0,1,0,8,31488,12378,15886,15602,82800,36015,10.4916908,11.3241833,37.1,957,16391,367063,963,O,Corporation,S1,OTHER,5,IN,59,Miscellaneous Retail Stores,11415
0.86049688,585,97.15,1.9,3.4657359,11011.20,74400,12.5,17856.00,48976.72,48976.67,3,52,44,32,5,7,11,2,1,0,31,29541,10024,16177,13364,159100,37289,10.5264537,11.9772882,21.9,269,2819,42293,286,O,Corporation,S4,B,6,IA,58,Eating and Drinking Places,9738
0.87180851,485,93.05,1.3,2.7080502,518.40,6400,12.5,1120.00,5635.20,7568.00,6,36,25,7,11,7,28,1,1,0,14,55539,19273,26732,28807,105200,46669,10.7508354,11.5636186,34.6,1417,34867,1273707,1340,O,Sole Proprietorship,S1,A,5,DE,59,Miscellaneous Retail Stores,17933
0.87858703,597,92.51,1.7,3.40119738,628.28,22600,17.5,4407.00,15614.84,18680.00,4,18,45,30,7,8,16,63,5,62,29,27841,12458,13349,14492,76900,30503,10.3255803,11.2502612,38.6,803,11112,268657,933,R,Corporation,S3,A,6,AR,58,Eating and Drinking Places,11525
0.9166772,614,88.54,1.2,3.36729583,6544.80,60600,12.5,10605.00,58392.40,72215.67,6,3,39,30,0,9,3,3,0,0,28,18547,6791,8996,9551,183800,32124,10.3773587,12.1216035,25.9,799,10193,416211,778,O,Sole Proprietorship,S4,OTHER,6,TN,80,Health Services,6013
0.87007092,562,89.08,1.3,3.40119738,486.00,6000,12.5,1050.00,5253.86,5254.67,3,21,46,42,1,3,13,1,1,0,29,16291,7116,7878,8413,81800,23891,10.0812571,11.3120325,31,538,9089,265754,777,O,Sole Proprietorship,S1,A,5,NY,75,Auto Repair Services and Parking,6339
0.77068452,501,95.57,1.5,0.69314718,1254.40,11200,12.5,2240.00,8926.08,4236.00,2,4,9,4,14,15,5,0,2,0,1,7931,3473,3985,3946,145100,55719,10.9280765,11.8851784,37.7,187,1570,42788,154,R,Sole Proprietorship,S2,H,6,WI,58,Eating and Drinking Places,3319
0.77579442,498,86.34,1.3,2.7080502,1663.20,15400,12.5,2695.00,14224.66,14224.67,6,4,21,15,0,6,4,0,1,0,14,28069,12095,13649,14420,141400,59015,10.9855469,11.859348,38.2,1702,46908,1982126,1652,O,Corporation,S2,E,5,MI,75,Auto Repair Services and Parking,10443
0.72836022,525,93.40,1.9,2.48490665,1909.20,12000,12.5,2880.00,7788.70,7788.29,7,2,25,7,8,10,9,1,0,0,11,44050,19072,20657,23393,106200,48131,10.7816817,11.5730794,35.8,1083,15128,373223,1259,O,Sole Proprietorship,S2,H,5,SC,72,Personal Services,17813
0.9217176,522,89.92,1.0,3.09104245,5940.00,110000,12.5,19250.00,131260.00,267522.00,2,70,38,24,1,13,4,14,4,1,21,23473,11129,11082,12391,112900,42646,10.6606888,11.6342578,38,1087,23006,822872,1122,R,Corporation,S4,OTHER,5,ME,52,Building Materials and Hardware,10007
0.7884851,492,95.36,1.9,2.63905733,5096.40,74400,12.5,13764.00,45316.32,45316.00,4,4,30,26,4,0,3,0,3,0,13,6736,2627,3358,3378,88700,33838,10.4293397,11.3930152,37.5,84,3792,184750,122,O,Sole Proprietorship,S4,H,6,AL,57,Home Furniture and Furnishings Stores,2505
1.02070922,595,95.30,0.5,2.07944154,202.50,3000,12.5,525.00,6530.00,7277.33,3,7,18,11,0,7,1,0,1,0,7,22074,10153,10833,11241,129600,54167,10.8998271,11.7722081,38,475,5901,166696,477,R,Sole Proprietorship,S1,D,5,OH,72,Personal Services,9676
0.9188172,433,93.48,1.9,3.55534806,1065.60,9000,12.5,2160.00,6023.48,5419.60,5,3,60,38,14,8,8,0,1,0,34,59912,16603,29075,30837,83000,35785,10.4852841,11.3265959,30.7,613,6074,117146,1083,R,Sole Proprietorship,S2,B,5,GA,53,General Merchandise Stores,15520
0.86013201,587,90.30,1.0,3.17805383,2401.00,25600,7.5,4700.00,31454.18,28361.00,4,9,41,38,0,3,4,2,0,0,23,18411,10194,8925,9486,124600,51548,10.8502687,11.7328639,36.6,721,17906,554232,989,R,Corporation,S3,H,6,IL,58,Eating and Drinking Places,9205
0.92245582,559,95.43,1.4,3.8918203,3877.80,28100,12.5,5339.00,23269.12,24609.82,11,5,78,73,0,5,4,1,10,0,48,32340,13482,15939,16401,183500,71331,11.1750863,12.1199699,34.1,741,6229,196814,616,O,Corporation,S3,B,6,IL,53,General Merchandise Stores,12866
0.87693455,545,97.09,1.9,2.39789527,2560.40,17300,12.5,4152.00,11377.82,12214.29,7,5,20,16,2,2,3,1,5,0,10,32622,13669,15776,16846,158900,69527,11.1494704,11.9760304,36.6,714,9938,322930,398,O,Corporation,S2,B,5,GA,59,Miscellaneous Retail Stores,13271
0.91851064,653,94.23,1.3,2.30258509,1080.00,16000,12.5,2800.00,14564.00,17301.33,3,3,18,17,0,1,17,2,2,1,9,43764,19455,21428,22336,106300,43999,10.6919222,11.5740206,38.7,1241,24249,705830,1123,R,Corporation,S2,D,5,PA,57,Home Furniture and Furnishings Stores,18332
0.74898616,535,89.10,1.5,1.60943791,4343.78,40200,12.5,7638.00,31665.22,3792.29,1,3,13,7,4,2,2,1,2,0,4,15173,5769,7086,8087,74900,30338,10.3201563,11.2239092,44.7,582,7599,176838,629,O,Limited Liability Company,S3,OTHER,5,FL,58,Eating and Drinking Places,5140
0.88543372,597,95.87,0.9,2.7080502,280.80,10400,12.5,1820.00,13366.00,13366.00,1,5,21,15,2,4,2,3,0,0,14,35600,14605,17021,18579,131100,49689,10.8135389,11.7837157,40.4,731,5907,131463,603,R,Sole Proprietorship,S2,A,5,MI,53,General Merchandise Stores,14002
0.91150673,622,86.10,1.3,2.07944154,1852.20,19600,12.5,3430.00,17676.30,17675.79,4,7,12,9,1,2,1,3,3,3,7,14252,6524,7046,7206,257500,76806,11.249038,12.458775,39.3,730,14202,580760,907,O,Limited Liability Company,S2,OTHER,5,VA,58,Eating and Drinking Places,5617
0.91991407,678,97.74,1.9,2.07944154,2280.00,38000,12.5,8550.00,24540.24,24540.40,5,3,17,17,0,0,2,0,1,0,7,12898,5478,6488,6410,100100,40622,10.6120651,11.513925,32.8,271,1700,38697,124,O,Corporation,S3,OTHER,5,NC,58,Eating and Drinking Places,5354
0.95649996,682,89.81,1.5,3.49650756,4417.28,40600,12.5,7308.00,32011.52,4714.82,7,13,62,61,0,1,4,1,2,0,32,3275,540,1631,1644,167600,60862,11.0163643,12.0293355,35.1,84,1087,39178,55,O,Corporation,S3,OTHER,5,NY,58,Eating and Drinking Places,485
0.89384463,561,96.51,1.0,1.60943791,580.16,19600,12.5,4704.00,23651.66,10768.00,2,4,13,9,6,7,1,0,0,0,4,5427,2175,2641,2786,94000,46250,10.7418167,11.4510501,36.5,90,701,20991,76,R,Limited Liability Company,S2,F,5,NJ,75,Auto Repair Services and Parking,2099
0.95205141,601,94.12,1.5,3.58351894,938.40,6800,12.5,1292.00,5429.34,5429.33,3,18,53,51,0,2,1,0,2,0,35,47813,11522,23892,23921,150000,59121,10.9873415,11.9183906,35.2,1273,16543,591043,677,O,Sole Proprietorship,S1,B,6,IL,55,Automotive Dealers and Service Stations,10845
0.82425532,493,95.69,0.9,1.09861229,216.00,4000,12.5,700.00,5419.36,6131.74,1,3,31,2,4,9,6,4,1,1,2,16066,8885,8079,7987,116200,49284,10.8053548,11.6630681,37.2,281,2921,75094,383,R,Sole Proprietorship,S1,OTHER,6,MS,72,Personal Services,8502
0.68462914,500,96.47,1.9,2.77258872,3839.60,33100,12.5,7447.50,21339.54,21339.33,3,19,22,15,3,4,1,1,0,0,15,23337,9324,11177,12160,84000,32252,10.3813353,11.3385721,35.8,234,2092,45519,329,O,Corporation,S3,E,5,SC,58,Eating and Drinking Places,8995
0.71370968,500,92.41,1.8,1.38629436,1006.40,6800,12.5,1632.00,4573.00,6228.67,3,4,14,1,9,4,2,0,0,0,3,13864,6352,6856,7008,96100,41134,10.6245903,11.4731446,35,443,5216,132267,482,O,Corporation,S1,B,6,MO,57,Home Furniture and Furnishings Stores,5870
0.84186992,599,94.31,1.6,2.7080502,2452.80,16000,10.5,3680.00,12399.18,12399.33,3,5,24,16,5,3,2,0,1,0,14,30337,12140,14788,15549,124500,55439,10.9230386,11.732061,40.3,838,16329,533127,691,O,Sole Proprietorship,S2,OTHER,5,PA,58,Eating and Drinking Places,11449
0.69789779,528,95.91,1.9,0.69314718,1383.06,8900,12.5,2136.00,5723.50,5723.80,10,12,12,3,8,1,6,4,3,0,1,43455,17506,20733,22722,115700,44082,10.6938068,11.6587559,39.1,631,8023,269370,716,O,Corporation,S2,H,6,LA,56,Apparel and Accessory Stores,16790
0.79818031,630,93.67,1.9,2.56494936,2308.80,15600,12.5,3744.00,10008.74,10008.98,4,13,27,26,0,1,1,0,0,0,12,45543,18338,21989,23554,100100,54222,10.900842,11.513925,35.9,1305,19147,469909,1160,O,Sole Proprietorship,S2,H,5,GA,99,Other,17178
0.99316269,645,97.54,1.0,2.39789527,3540.16,18400,12.5,4416.00,23629.62,15620.00,2,2,46,10,5,5,15,0,7,0,10,13388,5086,6364,7024,137400,56057,10.9341243,11.8306517,44.8,247,1305,27110,125,R,Corporation,S2,B,5,FL,51,Wholesale Trade-Nondurable Goods,4961
0.86047634,564,91.06,1.3,0,867.36,10400,12.5,2028.00,9299.66,9299.64,11,4,5,1,3,1,2,0,0,0,0,60897,21357,29110,31787,92400,37756,10.5388997,11.4338823,32.4,1087,8247,217676,1909,O,Sole Proprietorship,S2,A,5,FL,58,Eating and Drinking Places,19448
0.90113126,576,94.07,1.3,2.19722458,900.72,10800,12.5,2106.00,9646.38,9646.40,5,2,15,7,5,3,3,0,1,0,8,22714,9180,11308,11406,114500,45122,10.7171252,11.6483301,35.2,474,3999,112084,544,O,Sole Proprietorship,S2,A,5,NC,72,Personal Services,8636
0.8506383,589,94.70,1.1,2.56494936,1620.00,20000,12.5,3500.00,21313.50,28903.14,7,14,20,8,2,10,2,0,1,0,12,36537,17890,17869,18668,97800,40754,10.6153093,11.4906799,33.1,694,7079,145064,948,O,Limited Liability Company,S2,OTHER,6,LA,59,Miscellaneous Retail Stores,16942
0.86998748,583,94.59,1.0,2.39789527,1377.00,17000,10,2975.00,20906.00,20906.00,4,8,19,12,2,5,4,0,1,0,10,43858,10738,21406,22452,170200,68660,11.1369221,12.0447295,39.1,959,15900,460207,581,O,Corporation,S2,A,5,OH,56,Apparel and Accessory Stores,10157
0.89519403,545,90.67,1.5,3.49650756,2456.40,17800,12.5,3382.00,14021.80,14021.33,3,2,55,43,3,9,2,0,1,0,32,76015,31355,39554,36461,287300,38487,10.5580758,12.5682822,30,2057,31736,1033711,2924,O,Corporation,S2,B,6,IL,58,Eating and Drinking Places,28431
1.00650965,525,94.60,0.2,2.89037176,391.92,14200,6,2698.00,84750.20,18788.00,1,10,34,23,3,8,5,4,0,1,17,6584,2925,3231,3353,159900,55953,10.9322673,11.9823039,38.1,246,1856,48510,158,R,Sole Proprietorship,S2,F,5,MD,58,Eating and Drinking Places,2767
0.82602151,611,92.17,1.9,2.56494936,2275.50,15000,12.5,3600.00,9928.12,9928.33,12,1,23,13,2,8,1,1,2,0,12,4992,2324,2434,2558,100600,39299,10.5789544,11.5189075,37.5,165,1365,45422,182,O,Corporation,S2,D,5,PA,58,Eating and Drinking Places,2142
0.85087255,526,95.24,0.9,2.56494936,2347.28,12200,12.5,2928.00,16335.34,5427.15,6,7,31,28,2,1,1,0,1,0,12,13639,6954,6411,7228,89300,36328,10.5003441,11.3997568,43.4,300,1764,39684,331,R,Sole Proprietorship,S2,B,5,FL,75,Auto Repair Services and Parking,6623
0.94777494,649,92.35,1.5,3.13549422,2652.00,34000,12.5,5100.00,26933.28,29830.00,4,3,45,43,0,2,0,0,1,0,22,48116,19648,24117,23999,184900,49618,10.812109,12.1275704,30.6,1703,32044,1202946,1503,O,Limited Liability Company,S3,B,5,GA,58,Eating and Drinking Places,18145
0.94297376,557,91.53,1.9,3.4339872,710.50,7000,12.5,1575.00,4596.94,4597.14,7,7,39,26,2,11,11,0,0,0,30,8069,3682,3855,4214,55000,31761,10.3659944,10.9150885,37.9,221,3826,130378,312,O,Sole Proprietorship,S1,C,5,PA,58,Eating and Drinking Places,3370
0.93830444,595,97.91,0.7,3.25809654,436.08,15800,12.5,3002.00,25681.04,16330.00,2,8,36,23,3,10,1,0,0,0,25,11314,6314,5282,6032,191000,57821,10.9651073,12.1600287,59.4,368,7819,271259,132,R,Corporation,S2,F,5,NC,58,Eating and Drinking Places,6182
0.91080851,621,92.42,0.7,1.60943791,600.00,10000,12.5,1750.00,16264.34,70335.17,12,7,24,4,2,3,2,4,0,3,4,27276,15278,12995,14281,164500,55252,10.9196598,12.0106658,36.5,1605,30894,1321940,1158,O,Corporation,S2,OTHER,6,MN,50,Wholesale Trade-Durable Goods,14120
0.87003325,618,95.24,1.9,2.07944154,19669.20,132900,12.5,31896.00,87428.34,87428.33,6,2,18,14,0,4,1,0,0,0,7,17784,5647,8821,8963,132800,64137,11.0687767,11.7965995,34.1,775,14092,625623,269,O,Corporation,S4,B,5,FL,56,Apparel and Accessory Stores,5378
0.81419355,556,92.17,2.4,2.77258872,3700.00,25000,12.5,6000.00,12714.08,15393.17,12,13,35,20,4,11,17,0,2,0,15,52081,17289,24604,27477,181500,51492,10.8491817,12.1090109,36.6,1905,20312,647000,1354,O,Corporation,S3,H,5,FL,75,Auto Repair Services and Parking,15935
0.91202532,627,89.40,1.5,2.56494936,1096.00,8000,12.5,1480.00,6339.54,6955.83,12,4,22,19,0,3,2,0,0,0,12,14630,6096,6899,7731,250500,73100,11.1995836,12.4312142,42.1,826,10509,422917,646,O,Corporation,S1,H,5,NJ,72,Personal Services,5450
0.90193548,686,93.16,0.4,1.09861229,17577.00,186000,5,32550.00,502079.64,502079.50,4,2,9,8,1,0,0,1,2,0,2,16991,7020,7489,9502,139100,37277,10.5261318,11.8429484,42.7,288,5473,214749,480,O,Corporation,S4,OTHER,5,DC,54,Food Stores,6540
0.75514113,616,92.84,1.9,0,1894.40,16000,12.5,3840.00,10556.06,9188.00,1,2,8,8,0,0,2,0,1,0,0,29937,11356,14643,15294,103900,46072,10.7379607,11.5511842,33.2,782,19430,899467,813,R,Limited Liability Company,S2,B,5,MI,58,Eating and Drinking Places,10543
0.94338315,617,94.82,1.3,1.38629436,2920.78,19000,12.5,4085.00,17484.00,23311.33,3,7,11,5,3,3,6,6,1,0,3,60153,25462,29083,31070,129400,47522,10.768948,11.7706637,37.6,1126,18919,684053,1318,R,Limited Liability Company,S2,H,5,CT,58,Eating and Drinking Places,24144
0.88608777,673,93.28,1.5,2.56494936,4473.44,41400,12.5,7866.00,32614.22,32614.00,4,4,19,18,0,1,14,2,1,1,12,9866,4061,4736,5130,69600,30564,10.3275781,11.1505198,38.9,220,2131,42317,273,O,Corporation,S3,OTHER,6,TN,54,Food Stores,3788
0.9062016,501,97.86,1.3,3.21887582,5764.50,61000,12.5,10675.00,54920.32,69313.45,5,9,38,31,1,6,3,3,6,1,24,62132,17956,30685,31447,136600,67190,11.1152797,11.8248122,31.6,545,5331,118793,385,O,Corporation,S4,OTHER,5,VA,58,Eating and Drinking Places,17571
0.88620072,532,94.55,1.9,2.30258509,1598.40,10800,12.5,2592.00,7142.86,7142.67,3,12,18,11,5,2,12,1,2,1,9,22999,12988,11147,11852,100400,42185,10.64982,11.5169175,39.3,743,7099,196894,708,O,Corporation,S2,B,5,FL,75,Auto Repair Services and Parking,12280
0.84912641,568,96.54,1.9,1.38629436,3336.00,55600,12.5,12510.00,35888.76,38020.50,8,10,10,5,2,3,7,18,1,13,3,58595,31489,27404,31191,198400,40176,10.6010251,12.1980405,36,953,7087,260364,1089,O,Corporation,S4,A,5,NY,79,Amusement and Recreational Services,30400
0.96446126,629,93.88,1.5,2.30258509,1196.02,19400,12.5,3589.00,14958.00,13912.42,1,6,13,10,1,2,17,0,0,0,9,46177,20585,21767,24410,136800,41263,10.6277215,11.8262753,42.6,1755,25166,877784,1260,O,Limited Liability Company,S2,H,5,FL,59,Miscellaneous Retail Stores,19325
0.8631003,565,93.83,0.8,1.60943791,756.00,14000,7.5,2450.00,21008.62,21004.88,6,16,19,11,2,6,5,0,2,0,4,6161,2527,2927,3234,106200,37150,10.5227191,11.5730794,38.9,202,2542,43630,156,R,Corporation,S2,OTHER,5,FL,72,Personal Services,2371
0.89130435,555,93.24,1.4,1.60943791,3120.00,30000,12.5,4500.00,24016.66,24016.67,3,4,11,6,4,1,4,0,2,0,4,44927,21077,21817,23110,106800,51114,10.8418137,11.5787132,33.8,1627,20699,477628,1425,O,Corporation,S3,OTHER,5,FL,58,Eating and Drinking Places,19652
